SRC_ID,SRC_NAME,ID_T,ID,MET_DOMA,SRC_CAP_BG,SRC_CAP_EN,LOC_,POST_CODE,HIGH_PRCN_LAT,HIGH_PRCN_LON,GRID,EAST_GRID_REF,NORTH_GRID_REF,ELEVATION,HYDR_AREA_ID,DRAI,SRC_BGN_DA,SRC_END_DA,HAS_GUSTS
405,DONNA NOOK NO 2,ICAO,EGXX,METAR,01/07/1995,31/12/3999,LIN,LN11 7,53.473,0.154,OS,542900,399600,8,290,,01/01/1993,31/12/3999,1
1383,DUNKESWELL AERODROME,RAIN,358100,CLMSN,01/01/1961,31/12/1990,DEV,EX14 0,50.86,-3.239,OS,312815,107480,252,450,1328,01/01/1964,31/12/3999,0
161,DYCE,RAIN,841486,CLMSN,01/01/1961,31/12/1990,ABDN,AB2 0,57.206,-2.202,OS,387810,812800,65,110,326,01/01/1942,31/12/3999,1
19260,"EDINBURGH, GOGARBANK",RAIN,899386,CLMSN,01/01/1961,31/12/1990,LOTH,EH27,55.928,-3.343,OS,316100,671400,57,190,,01/01/1998,31/12/3999,0
521,EMLEY MOOR,RAIN,85159,CLMSN,01/01/1961,31/12/1990,WYKS,HD8 9,53.613,-1.664,OS,422232,413002,259,272,1082,01/01/1964,31/12/3999,0
1023,ESKDALEMUIR,CLBW,99009,AWSDLY,01/09/1995,31/12/2000,DUMF,DG13 0,55.311,-3.206,OS,323500,602600,242,770,297,01/01/1908,31/12/3999,0
3,FAIR ISLE,RAIN,764671,CLMSN,01/01/1961,31/12/1990,SHET,ZE2 9,59.527,-1.628,OS,421046,1071185,57,1080,151,01/01/1974,31/12/3999,0
239,FIFE NESS,RAIN,886015,CLMSN,01/01/1961,31/12/1990,FIFE,PH10 7,56.279,-2.585,OS,363800,709800,12,142,151,01/01/1981,31/12/3999,0
676,FILTON,RAIN,418120,CLMSN,01/01/1961,31/12/1990,AVON,BS12 7,51.521,-2.576,OS,360057,180491,59,530,1387,01/01/1950,31/12/3999,1
358,FYLINGDALES,RAIN,36374,CLMSN,01/01/1961,31/12/1990,NYKS,YO18 7,54.362,-0.673,OS,486200,497100,262,271,160,01/01/1961,31/12/3999,0
24125,"GLASGOW, BISHOPTON",RAIN,660194,CLMSN,01/01/1961,31/12/1990,STRA,PA7,55.907,-4.533,OS,241788,671073,59,840,,01/01/1998,31/12/3999,0
140,GLENLIVET,DCNN,1115,CLMSN,01/01/1961,31/12/1990,BANF,AB37 9,57.354,-3.344,OS,319180,830081,213,80,1705,01/01/1964,31/12/3999,0
16588,"GRAVESEND, BROADNESS",WMO,3784,NCM,01/11/1995,31/12/3999,KEN,DA11,51.464,0.314,OS,560654,176481,3,401,,15/09/1995,31/12/3999,0
670,GREAT MALVERN,RAIN,446802,CLMSN,01/01/1961,31/12/1990,H&W,WR14 2,52.121,-2.305,OS,379127,247047,44,542,250,01/01/1974,31/12/3999,0
964,GREENOCK MRCC,DCNN,6309,NCM,01/02/1988,11/09/2001,RENF,PA16 7,55.962,-4.794,OS,225700,677900,5,840,,01/01/1987,31/12/3999,0
1572,GUERNSEY: AIRPORT,RAIN,999192,CLMSN,01/01/1961,31/12/1990,GBG,GY8 0,49.433,-2.6,CI,529200,5475900,101,1180,151,01/01/1949,31/12/3999,1
708,HEATHROW,RAIN,247536,CLMSN,01/01/1961,31/12/1990,GLN,TW6 2,51.479,-0.449,OS,507700,176700,25,391,200,01/01/1947,31/12/3999,1
24996,"HEREFORD, CREDENHILL",RAIN,471492,NCM,01/08/1999,31/12/3999,H&W,HR4,52.08,-2.801,OS,345113,242713,76,550,,01/08/1999,31/12/3999,0
811,"HERSTMONCEUX, WEST END",RAIN,309754,CLMSN,01/01/1961,31/12/1990,SSXE,BN27 4,50.89,0.319,OS,563000,112700,52,410,216,01/01/1992,31/12/3999,0
17176,"HIGH WYCOMBE, HQSTC",WMO,3660,NCM,01/11/1995,31/12/3999,BKM,HP17 0,51.68,-0.802,OS,482800,198700,204,392,,01/12/1995,31/12/3999,0
842,HURN,RAIN,346474,CLMSN,01/01/1961,31/12/1990,DOR,BH23 6,50.779,-1.835,OS,411644,97778,10,430,1314,01/01/1951,31/12/3999,1
23417,ISLAY: PORT ELLEN,RAIN,677028,CLMSN,01/01/1961,31/12/1990,ARGS,PA42 7,55.681,-6.256,OS,132900,651300,17,1040,151,01/01/1968,31/12/3999,0
1319,ISLE OF PORTLAND,RAIN,350776,CLMSN,01/01/1961,31/12/1990,DOR,DT5 2,50.522,-2.454,OS,367798,69251,52,441,151,01/05/1963,31/12/3999,0
1575,JERSEY: AIRPORT,RAIN,999397,CLMSN,01/01/1961,31/12/1990,GBJ,JE3 7,49.217,-2.2,CI,558800,5451300,84,1200,151,01/01/1952,31/12/3999,1
132,KINLOSS,RAIN,811394,CLMSN,01/01/1961,31/12/1990,MRYG,IV36 0,57.646,-3.562,OS,306774,862804,5,71,151,01/01/1950,31/12/3999,1
23,KIRKWALL,RAIN,767475,CLMSN,01/01/1961,31/12/1990,ORK,KW17 2,58.954,-2.9,OS,348236,1007709,26,1070,151,01/01/1950,31/12/3999,1
743,LANGDON BAY,WIND,533401,HWND6910,01/07/1985,29/02/2000,KEN,CT15 5,51.133,1.348,OS,633996,142464,117,402,,01/01/1984,31/12/3999,0
888,LARKHILL,RAIN,336402,CLMSN,01/01/1961,31/12/1990,WIL,SP4 8,51.201,-1.805,OS,413600,144700,132,430,227,01/01/1920,31/12/3999,0
370,LECONFIELD,RAIN,44298,CLMSN,01/01/1961,31/12/1990,HUM,HU17 7,53.874,-0.44,OS,502545,443169,7,260,161,01/01/1959,31/12/3999,0
30690,"LEEK, THORNCLIFFE",RAIN,102843,WADRAIN,28/10/2002,31/12/3999,STS,,53.127,-1.981,OS,401300,358900,298,280,,28/10/2002,31/12/3999,0
17314,LEEMING,RAIN,53904,CLMSN,01/01/1961,31/12/1990,NYKS,DL7 9,54.296,-1.53,OS,430600,489000,32,272,1041,01/01/1944,31/12/3999,1
9,LERWICK,DCNN,43,DLY3208,01/01/1971,31/08/1982,SHET,ZE1 0,60.14,-1.183,OS,445392,1139664,82,1080,151,01/01/1922,31/12/3999,0
235,LEUCHARS,RAIN,885313,CLMSN,01/01/1961,31/12/1990,FIFE,KY16 0,56.377,-2.862,OS,346800,720900,10,142,1751,01/01/1921,31/12/3999,1
346,LINTON ON OUSE,RAIN,57293,CLMSN,01/01/1961,31/12/1990,NYKS,YO6 2,54.045,-1.25,OS,449129,461278,14,272,1045,01/01/1958,31/12/3999,1
931,LOCHRANZA NO 3,RAIN,673070,CLMSN,01/01/1961,31/12/1990,BUTE,KA27 8,55.706,-5.306,OS,192500,650800,46,1040,151,01/01/1988,31/12/3999,0
17344,LOFTUS,WMO,3275,NCM,01/08/1996,31/12/3999,CLEV,TS13 4,54.563,-0.863,OS,473500,519200,158,250,,01/07/1996,31/12/3999,0
19144,LONDON WEATHER CENTRE,DCNN,5046,CLMSN,01/01/1961,31/12/1990,GLN,EC1N 8,51.521,-0.108,OS,531200,182000,43,391,,01/01/1929,31/12/3999,0
137,LOSSIEMOUTH,RAIN,811540,CLMSN,01/01/1961,31/12/1990,MRYG,IV31 6,57.712,-3.322,OS,321249,869822,6,72,151,01/01/1941,31/12/3999,1
886,LYNEHAM,RAIN,411686,CLMSN,01/01/1961,31/12/1990,WIL,SN15 4,51.503,-1.991,OS,400629,178255,145,530,248,01/01/1945,31/12/3999,1
908,MACHRIHANISH,RAIN,675177,CLMSN,01/01/1961,31/12/1990,ARGS,PA28 6,55.441,-5.699,OS,166300,622600,10,1040,151,01/01/1965,31/12/3999,1
775,MANSTON,RAIN,301114,CLMSN,01/01/1961,31/12/1990,KEN,CT12 5,51.346,1.34,OS,632369,166102,49,402,151,01/01/1928,31/12/3999,1
409,MARHAM,DCNN,3024,CLMSN,01/01/1961,31/12/1990,NFK,PE33 9,52.651,0.569,OS,573700,309100,21,330,1173,01/01/1951,31/12/3999,1
847,MIDDLE WALLOP,RAIN,329462,CLMSN,01/01/1961,31/12/1990,HAM,SO20 8,51.149,-1.57,OS,430100,139000,90,420,1301,01/01/1959,31/12/3999,1
1215,MILFORD HAVEN CONSERVANCY BOARD,RAIN,511464,CLMSN,01/01/1961,31/12/1990,DYFD,SA73 3,51.708,-5.055,OS,189143,205547,37,610,151,01/01/1951,31/12/3999,0
1255,MUMBLES HEAD,RAIN,497262,CLMSN,01/01/1961,31/12/1990,WGLA,SA3 4,51.565,-3.982,OS,262700,187000,32,590,151,01/01/1958,31/12/3999,0
709,NORTHOLT,RAIN,247322,CLMSN,01/01/1961,31/12/1990,GLN,HA4 6,51.548,-0.415,OS,509866,184494,40,391,200,01/01/1946,31/12/3999,1
556,"NOTTINGHAM, WATNALL",RAIN,117626,CLMSN,01/01/1961,31/12/1990,NTT,NG16 1,53.005,-1.25,OS,450320,345660,117,280,1118,01/01/1941,31/12/3999,0
862,ODIHAM,RAIN,271975,CLMSN,01/01/1961,31/12/1990,HAM,RG25 1,51.238,-0.944,OS,473700,149400,118,392,1237,01/01/1963,31/12/3999,1
1226,PEMBREY SANDS,RAIN,499552,CLMSN,01/01/1961,31/12/1990,DYFD,SA17 4,51.713,-4.368,OS,236500,204300,3,590,151,01/01/1993,31/12/3999,1
1400,PENDENNIS POINT,DCNN,8943,NCM,01/05/1995,31/12/3999,COR,TR11 4,50.145,-5.047,OS,182506,31696,42,480,,01/01/1986,31/12/3999,0
170,PETERHEAD HARBOUR,WIND,129801,HWNDAUTO,01/01/1988,30/04/1995,ABDN,AB42 6,57.503,-1.773,OS,413628,845826,15,100,,01/01/1979,31/12/3999,0
1336,"PLYMOUTH, MOUNTBATTEN",RAIN,368488,CLMSN,01/01/1961,31/12/1990,DEV,PL9 9,50.354,-4.121,OS,249219,52714,50,470,151,01/01/1920,31/12/3999,0
1448,PORTGLENONE,RAIN,959969,CLMSN,01/01/1961,31/12/1990,ANTR,BT44 8,54.866,-6.456,IRL,299100,403100,64,2030,348,01/01/1989,31/12/3999,0
1007,PRESTWICK RNAS,WIND,654801,HWND6910,01/10/1996,27/11/1999,AYR,KA9 2,55.515,-4.585,OS,236902,627653,27,830,151,01/01/1993,31/12/3999,0
19,RACKWICK,RAIN,768249,CLMSN,01/01/1961,31/12/1990,ORK,KW17 2,58.874,-3.385,OS,320144,999252,18,1070,151,01/01/1984,31/12/3999,0
1046,RONALDSWAY,RAIN,608160,CLMSN,01/01/1961,31/12/1990,IOM,IM9 2,54.085,-4.633,OS,227900,468700,16,1030,151,01/01/1946,31/12/3999,1
16581,ROSEHEARTY,DCNN,1288,NCM,01/07/1995,28/09/2000,ABDN,AB43 4,57.698,-2.121,OS,392785,867555,4,100,,01/10/1991,31/12/3999,0
1013,SAUGHALL,RAIN,645884,CLMSN,01/01/1961,31/12/1990,AYR,KA17 0,55.602,-4.226,OS,259800,636500,221,830,306,01/01/1987,31/12/3999,0
16611,SENNYBRIDGE NO 2,RAIN,467641,CLMSN,01/01/1961,31/12/1990,POWS,LD4 4,52.063,-3.614,OS,289408,241777,307,550,1436,01/07/1995,31/12/3999,0
643,SHAWBURY,RAIN,433712,CLMSN,01/01/1961,31/12/1990,SAL,SY4 4,52.794,-2.663,OS,355300,322100,72,542,1407,01/01/1944,31/12/3999,1
752,SHEERNESS,WIND,535701,HWND6910,01/01/1989,31/12/1992,KEN,ME12 1,51.447,0.748,OS,590800,175600,25,402,,01/01/1984,31/12/3999,0
795,SHOREHAM AIRPORT,ICAO,EGKA,METAR,01/07/1983,31/03/1988,SSXW,BN43 5,50.836,-0.292,OS,520262,105461,13,410,,01/07/1983,31/12/3999,1
538,SKIPTON NO 2,WMO,3339,SYNOP,01/01/1968,31/12/3999,NYKS,BD23 1,53.967,-2.029,OS,398100,452300,153,272,,01/01/1968,31/12/3999,0
19172,SKYE: LUSA,RAIN,721758,NCM,01/06/1997,31/12/3999,WNIS,PA81 5,57.257,-5.809,OS,170593,824888,18,1052,,20/06/1997,31/12/3999,0
858,SOLENT,RAIN,323218,CLMSN,01/01/1961,31/12/1990,HAM,PO13 9,50.807,-1.208,OS,455800,101200,9,410,,01/01/1973,31/12/3999,0
18903,SOUTH UIST RANGE,WMO,3023,NCM,01/08/1996,31/12/3999,WNIS,PA81 5,57.358,-7.397,OS,76312,842502,4,1060,,16/07/1996,31/12/3999,0
1076,SPADEADAM NO 2,RAIN,603171,CLMSN,01/01/1961,31/12/1990,CUM,CA6 7,55.05,-2.553,OS,364700,573000,285,760,1578,01/12/1986,31/12/3999,1
19206,ST ATHAN,WIND,845101,HWND6910,01/05/1998,26/05/1998,SGLA,CF62 4,51.405,-3.44,OS,299883,168365,49,581,,01/09/1988,31/12/3999,1
1405,ST MAWGAN,RAIN,383478,CLMSN,01/01/1961,31/12/1990,COR,TR8 4,50.438,-4.999,OS,187242,64153,103,490,151,01/01/1955,31/12/3999,1
54,STORNOWAY AIRPORT,RAIN,727288,CLMSN,01/01/1961,31/12/1990,WNIS,PA86 0,58.214,-6.325,OS,146443,933104,15,1060,151,1873-01-01,31/12/3999,1
18974,TIREE,RAIN,719010,CLMSN,01/01/1961,31/12/1990,ARGS,PA77 6,56.497,-6.887,OS,99900,744600,9,1051,151,01/01/1926,31/12/3999,1
1145,VALLEY,RAIN,532207,CLMSN,01/01/1961,31/12/1990,GWND,LL65 3,53.252,-4.537,OS,230885,375849,10,1020,151,01/12/1930,31/12/3999,1
384,WADDINGTON,RAIN,142001,CLMSN,01/01/1961,31/12/1990,LIN,LN5 9,53.175,-0.521,OS,498800,365300,68,300,181,01/01/1946,31/12/3999,1
504,WALTON-ON-THE-NAZE,RAIN,227293,CLMSN,01/01/1961,31/12/1990,ESS,CO14 8,51.854,1.283,OS,625900,222400,5,371,151,01/01/1962,31/12/3999,0
440,WATTISHAM,RAIN,221992,CLMSN,01/01/1961,31/12/1990,SFK,IP7 7,52.123,0.962,OS,602600,251400,89,350,192,01/01/1959,31/12/3999,1
32,WICK AIRPORT,RAIN,770765,CLMSN,01/01/1961,31/12/1990,CAIT,KW1 4,58.454,-3.089,OS,336490,952230,36,10,1668,1873-01-01,31/12/3999,1
583,WITTERING,DCNN,4396,CLMSN,01/01/1961,31/12/1990,CAM,PE8 6,52.611,-0.459,OS,504292,302612,73,320,183,01/01/1955,31/12/3999,1
55511,WOODFORD,WMO,3348,SYNOP,03/11/2003,31/12/3999,CHS,SK7 1Q,53.34,-2.154,OS,389770,382580,88,,,03/11/2003,31/12/3999,0
1302,YEOVILTON,RAIN,401005,CLMSN,01/01/1961,31/12/1990,SOM,BA22 8,51.006,-2.64,OS,355100,123200,20,520,1372,01/01/1964,31/12/3999,1
